﻿X,Y,OBJECTID,OUT_FEA_KEY,OUT_EQNUM_ID,OUT_S_ENDPT_ID,OUT_D_ENDPT_ID,OUT_NPDES_ID,OUT_OUTFALL_ID,OUT_MAP_AREA_ID,OUT_CSO_DESC,OUT_NPDES_ADRS_TEXT,OUT_NPDES_ACTV_FLAG,OUT_OWNER_CODE,OUT_OWNER_NAME,OUT_LIFECYCLE_CODE,OUT_LIFECYCLE_STAT,OUT_CVR_ELEV_REF_CODE,OUT_CVR_ELEV_REF_TEXT,OUT_ROLE_CODE,OUT_ROLE_TYPE,OUT_PIPE_MTRL_CODE,OUT_PIPE_MTRL_TEXT,OUT_PRBL_FLOW_CODE,OUT_PRBL_FLOW_TEXT,OUT_2005_STUDY_FLAG,OUT_CVR_ELEV_FT_NBR,OUT_PIPE_HGHT_IN_NBR,OUT_PIPE_WDTH_IN_NBR,OUT_ROTATION_NBR,OUT_SYM_NUM,OUT_X_COORD,OUT_Y_COORD,OUT_LONG_COORD,OUT_LAT_COORD,OUT_DRCDSC_ID,OUT_SBASIN_ID,OUT_SDRN_ID,OUT_REC_WTRBDY_NAME,OUT_CWSHD_NAME,OUT_DBASIN_NAME,OUT_INSTALL_DATE,OUT_RETIRE_DATE
-122.406929022197,47.6784264948109,288,491640,786207,001-112,,57,,001,,6701 SEAVIEW AVE NW,Y,SPU,Seattle Public Utilities,C,Connected,SU,Survey,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,8.59,8,8,337,30,1252797.87497567,251432.17195752,-122.40693,47.67843,,,,Puget Sound,,PS_DB_009,,
-122.405903313658,47.6702925924181,311,632690,786213,010-008,,59,,010,,5637 SEAVIEW AVE NW,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,3.57,36,36,20,30,1252989.87497586,248460.65630648,-122.4059,47.67029,,,,,,,,
-122.252951924528,47.6710845207255,315,653724,786216,,D017-082,12,137,017,,NE 60th ST AND NE WINDERMERE RD,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,Y,20,30,30,142,30,1290672.62496644,248016.90616202,-122.25295,47.67108,,,,,,,,
-122.407403459193,47.6678171740842,321,674310,786230,010-160,,60,,010,,W CRAMER ST AND 39TH AVE W,Y,SPU,Seattle Public Utilities,C,Connected,SU,Survey,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,-11.63,20,20,181,30,1252601.87497546,247565.45297757,-122.4074,47.66782,,,,,,,,
-122.392844652845,47.6672810522768,322,685611,786239,011-320,,152,,011,,5301 28TH AVE NW,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,18,48,48,89,30,1256184.37507513,247296.90590529,-122.39284,47.66728,,,,,,,,
-122.388214152891,47.6667950036186,330,692528,786250,011-237,,151,,011,,5301 24TH AVE NW,Y,SPU,Seattle Public Utilities,A,Abandoned,L,Lidar 2003,ENDPT,Mainline End Point,WSP,Wood Stave Pipe,C,Combined,N,18,18,18,57,30,1257321.49994029,247096.56312108,-122.38821,47.6668,,,,,,,,2020/09/22 00:00:00+00
-122.388060151567,47.6667439691209,332,692772,786252,011-238,,150,,011,,5301 24TH AVE NW,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,HDP,High Density Polyethylene,C,Combined,N,18,30,30,57,30,1257359.06192434,247077.18468906,-122.38801,47.66677,,,,,,,2020/09/22 00:00:00+00,
-122.265219063616,47.6638229797107,351,753007,786315,017-201,,13,,017,,WINDERMERE PARK AT NE AMBLESIDE RD AND NE PENRITH RD,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,WSP,Wood Stave Pipe,C,Combined,N,20,36,36,120,30,1287601.4999713,245424.59383936,-122.26522,47.66382,,,,,,,,
-122.297824038789,47.6610313988373,361,783637,786327,,D024-026,19,,015,,4501 27TH AVE NE,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,CON,Concrete,D,Drainage,Y,17.49,48,30,110,30,1279549.25010705,244557.68747048,-122.29782,47.66103,,,,Lake Washington,,LW_DB_028,,
-122.267990469096,47.6592518306167,377,810230,786339,025-293,,14,,025,OUTFALL POINT - NPDES 14 - CSO 21 - 025-293,4218 55TH AVE NE,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,10,10,173,30,1286887.62502657,243770.20305367,-122.26799,47.65925,,,,,,,,
-122.366791713855,47.6565297888238,381,827473,786350,021-022,,148,,021,,4125 9TH AVE NW,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,18,12,12,38,30,1262524.30007362,243246.99998114,-122.36679,47.65653,LU_MD_016,,,Lake Union/Ship Canal,,,,
-122.28763712382,47.656715511646,389,837156,786358,,D025-019,18,965,025,OUTFALL - NPDES18 - CSO24 - D025-019,3901 NE SURBER DR,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,Y,20,60,60,78,30,1282029.3750376,242936.07825282,-122.28764,47.65672,,,,,,,,
-122.271288562258,47.6552349476251,398,857151,786364,025-292,,15,,025,"OUTFALL POINT - NPDES 15 - CSO 19, 20 - 025-292",NE LAURELCREST LN AND 51ST AVE NE,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,20,30,30,130,30,1286047.6250257,242320.40618819,-122.27129,47.65523,,,,,,,,
-122.359842528284,47.6527064268509,414,873042,682535,021-053,,174,,021,,FREMONT CANAL PARK AT 151 NW CANAL ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,DIP,Ductile Iron Pipe,C,Combined,N,24.26,30,30,53,30,1264208.91076335,241818.59684368,-122.3598,47.65276,,,,,,,2017/12/01 00:00:00+00,
-122.3255575779,47.6531333254333,416,873954,786387,023-122,,144,,023,,3790 LATONA AVE NE,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,7.77,18,18,88,30,1272660.375092,241808.56311567,-122.32556,47.65313,,,,,,,,
-122.320924372303,47.6520761460178,425,885871,786397,023-201,,135,,023,,3315 EASTLAKE AVE E,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,STL,Steel,C,Combined,N,18,10,10,274,30,1273794.62507716,241400.90589926,-122.32092,47.65208,LU_MD_054,,,Lake Union/Ship Canal,,,,
-122.315625983822,47.6508634392571,433,899449,786426,023-296,,141,,023,,BRYANT SITE PARK AT 1215 NE BOAT ST,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,18,18,18,46,30,1275091.7499425,240933.43761078,-122.31563,47.65086,,,,,,,,
-122.330481127825,47.6500855032604,438,905614,786433,,D023-199,145,,023,,SUNNYSIDE AVE N BOAT RAMP AT 2301 N NORTHLAKE WAY,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,OTH,Other,D,Drainage,Y,18,36,36,135,30,1271425.49995473,240720.59997855,-122.33048,47.65009,,,,,,,,
-122.325014711433,47.6492405379921,444,914570,786434,023-032,,134,,023,,FAIRVIEW AVE E AND E ALLISON ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,S,Sanitary,N,18,8,8,1,30,1272766.62507612,240386.28113021,-122.32501,47.64924,,,,,,,,
-122.317690293589,47.6488493741072,449,919459,786440,023-216,,136,,023,,3100 PORTAGE BAY PL E,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,S,Sanitary,N,18,10,10,211,30,1274568.87506196,240208.71901803,-122.31769,47.64885,LU_MD_054,,,Lake Union/Ship Canal,,,,
-122.342844152586,47.6480330000989,455,924238,786442,022-190,,147,,022,,N NORTHLAKE WAY AND STONE WAY N,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,18,30,30,88,30,1268364.1795036,240031.58436185,-122.34285,47.64801,LU_MD_017,,,Lake Union/Ship Canal,,,,
-122.278146715129,47.648454528547,459,928200,786445,,D025-142,16,141,025,,3005 WEBSTER POINT RD NE,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,CON,Concrete,D,Drainage,N,19,10,10,48,30,1284311.27174394,239879.23396169,-122.27815,47.64845,,,,,,,,
-122.339616323994,47.6472243757645,464,932246,786448,022-201,,146,,022,,1430 N NORTHLAKE WAY,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CON,Concrete,C,Combined,N,18,8,8,52,30,1269153.87499242,239721.09405753,-122.33962,47.64722,LU_MD_017,,,Lake Union/Ship Canal,,,,
-122.31603633797,47.6469321580648,468,937426,786450,023-433,,138,,023,OUTFALL POINT - NPDES 138 - CSO 36 - 023-433,1209 E SHELBY ST,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,DIP,Ductile Iron Pipe,C,Combined,N,19,16,16,180,30,1274963.00011836,239501.65597731,-122.31604,47.64693,,,,,,,,
-122.30951518188,47.6469323125782,469,938104,786453,024-058,,140,,024,,W MONTLAKE PARK AT WEST PARK DR E AND E SHELBY ST,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,19,18,18,298,30,1276570.12511201,239470.81258528,-122.30952,47.64693,,,,,,,,
-122.300729287327,47.6469548901806,471,938849,786454,024-056,,20,147,031,OUTFALL POINT - NPDES 20 - CSO 26 - 024-056,E SHELBY ST AND EAST PARK DR E,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,19,21,21,230,30,1278735.54975422,239437.63101724,-122.30074,47.64696,,,,,,,,
-122.347062747588,47.6454130231594,478,947726,786467,029-280,,120,,029,,2770 WESTLAKE AVE N,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,S,Sanitary,N,18,8,8,260,30,1267305.75006253,239096.5154969,-122.34706,47.64541,,,,,,,,
-122.418712978685,47.6431483030516,490,959904,786477,026-429,,61,,026,"OUTFALL POINT - NPDES 61 - CSO 27, 28 - 026-429",2599 PERKINS LN W,Y,SPU,Seattle Public Utilities,C,Connected,SU,Survey,ENDPT,Mainline End Point,DIP,Ductile Iron Pipe,C,Combined,N,-6.32,12,12,356,30,1249630.49986842,238626.20304841,-122.41871,47.64315,,,,,,,,
-122.328825983394,47.6433128041406,497,969764,786486,,D030-454,132,,030,,ROANOKE ST PARK AT FAIRVIEW AVE E AND E ROANOKE ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,18,30,30,323,30,1271785.37502711,238242.68740001,-122.32883,47.64331,,,,,,,,
-122.417735621944,47.6419993143107,498,971039,786487,026-019,,62,,026,"OUTFALL POINT - NPDES 62 - CSO 27,28 - 026-019",2599 PERKINS LN W,Y,SPU,Seattle Public Utilities,C,Connected,SU,Survey,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,-5.66,24,24,42,30,1249862.74998066,238202.21891998,-122.41774,47.642,,,,,,,,
-122.310683568631,47.6427387981614,504,979105,786490,,D031-077,139,218,031,,MONTLAKE PLAYFIELD AT 1618 E CALHOUN ST,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,HDP,High Density Polyethylene,D,Drainage,N,19,42,42,269,30,1276252.81554368,237946.97117572,-122.31077,47.64268,,,,,,,,
-122.330014180141,47.6420930654238,509,982768,786497,030-063,,131,,030,,2373 FAIRVIEW AVE E,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,S,Sanitary,N,18,8,8,0,30,1271483.8751228,237803.54679157,-122.33001,47.64209,,,,,,,,
-122.282847912624,47.6424579825872,516,985393,786503,,D032-037,22,,032,,2539 39TH AVE E,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,N,18,24,24,269,30,1283111.5000947,237714.07811947,-122.28285,47.64246,,,,Lake Washington,,LW_DB_058,,
-122.330369162877,47.6395903464226,529,1012903,786517,030-122,,130,,030,,LYNN ST PARK AT FAIRVIEW AVE E AND E LYNN ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,18,21,21,0,30,1271378.62507468,236892.51600663,-122.33037,47.63959,,,,,,,,
-122.340156353604,47.63805223984,536,1032524,786520,029-259,,121,,029,,2046 WESTLAKE AVE N,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,18,8,8,179,30,1268955.28286421,236378.66231011,-122.34026,47.63811,,,,,,,,
-122.32949589255,47.6368059210616,541,1052096,786532,030-339,,129,,030,,TERRY PETTUS PARK AT FAIRVIEW AVE E AND E NEWTON ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,S,Sanitary,N,18,8,8,49,30,1271574.12510689,235872.85930158,-122.3295,47.63681,LU_MD_054,,,Lake Union/Ship Canal,,,,
-122.327223487909,47.6338914079846,554,1081117,786550,,D030-039,175,108,030,,FAIRVIEW AVE E AND E GARFIELD ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CMP,Corrugated Metal Pipe,D,Drainage,N,18,54,54,0,30,1272113.62488344,234799.0629485,-122.32722,47.63389,,,,,,,1964/03/02 00:00:00+00,
-122.379187374254,47.633067079037,559,1082407,786553,,D027-191,68,335,027,,PIER 91 AT 1523 W GARFIELD ST,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,N,3.57,96,96,51,30,1259298.12509432,234751.45309244,-122.37919,47.63307,,,,,,,,
-122.399245855047,47.631579865742,567,1092275,786559,026-090,,64,,026,,1499 32ND AVE W,Y,SPU,Seattle Public Utilities,C,Connected,SU,Survey,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,-6.46,12,12,72,30,1254342.49987325,234309.06307599,-122.39925,47.63158,,,,,,,,
-122.276233093339,47.6309265904289,582,1109878,786574,038-151,,24,,038,,E LEE ST AND 42ND AVE E,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,20,20,179,30,1284663.0001283,233477.92195514,-122.27623,47.63093,,,,,,,,
-122.275328902257,47.6308670996249,583,1110424,786575,038-152,,25,,038,,E LEE ST AND 42ND AVE E,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,20,20,179,30,1284885.49996851,233452.04701111,-122.27533,47.63087,,,,,,,,
-122.331231570018,47.6296518220105,585,1114317,786579,036-147,,127,,036,,1099 FAIRVIEW AVE N,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,19,8,8,284,30,1271095.5000824,233272.10947493,-122.33123,47.62965,,,,,,,,
-122.338675614675,47.6266267364734,598,1136689,786587,035-156,,124,,035,,LAKE UNION PARK AT 800 WESTLAKE AVE N,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,S,Sanitary,N,18,10,10,205,30,1269238.75000049,232204.68752183,-122.33868,47.62663,,,,,,,,
-122.279958769296,47.6149176365114,618,1228093,786598,,D042-184,27,,042,,1502 LAKE WASHINGTON BLVD,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,D,Drainage,N,20,24,24,180,30,1283634.76115124,227656.68796517,-122.27996,47.61492,,,,,,,,
-122.352324159029,47.6132128616778,620,1232522,786600,039-056,,69,,039,,ALASKAN WAY AND VINE ST,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,3.57,24,24,47,30,1265777.24068496,227378.85308489,-122.35232,47.61321,,,,,,,,
-122.280167411627,47.6138516963463,621,1234155,786602,042-278,,28,,042,,1500 LAKE WASHINGTON BLVD,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,15,15,180,30,1283576.00006318,227268.90614078,-122.28017,47.61385,,,,,,,,
-122.28209515755,47.6068277210245,641,1272118,786616,042-304,,29,,042,,LAKE WASHINGTON BLVD AND FULLERTON AVE,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,15,15,178,30,1283052.37510264,224716.20316216,-122.2821,47.60683,,,,,,,,
-122.34052524497,47.6058051453491,642,1273512,786617,,D039-538,70,,039,,ALASKAN WAY AND UNIVERSITY ST,Y,SPU,Seattle Public Utilities,A,Abandoned,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,N,3.57,24,24,31,30,1268633.99991988,224620.07797806,-122.34053,47.60581,,,,,,,,2017/11/13 00:00:00+00
-122.282622799598,47.6057740378454,645,1278048,786618,,D042-173,30,155,042,OUTFALL POINT - NPDES 30 - CSO 17 - D042-173,LAKE WASHINGTON BLVD AND E JEFFERSON ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CMP,Corrugated Metal Pipe,D,Drainage,N,20,48,48,183,30,1282914.99987051,224334.37506577,-122.28262,47.60577,,,,,,,,
-122.33859151596,47.6036803804717,651,1284836,786620,,D039-043,71,,039,,ALASKAN WAY AND MADISON ST,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,OTH,Other,D,Drainage,N,16,60,60,32,30,1269095.77796835,223835.85007326,-122.33858,47.6037,PS_MD_065,,,Puget Sound,,,,
-122.336709263546,47.6009032971927,653,1299336,786623,043-148,,72,,043,,199 ALASKAN WAY S,Y,SPU,Seattle Public Utilities,A,Abandoned,M,Manual,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,3.57,24,24,359,30,1269540.24990481,222813.98389621,-122.33671,47.6009,,,,,,,,2017/11/13 00:00:00+00
-122.284484048088,47.6001192379639,659,1305546,786626,046-034,,31,,046,,299 LAKESIDE AVE S,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,HDP,High Density Polyethylene,C,Combined,N,20,8,8,180,30,1282417.040126,222280.71989568,-122.28498,47.60013,,,,,,,,
-122.286212124475,47.5957229088518,677,1322660,786628,046-082,,32,,046,,LAKESIDE AVE S AND S DEARBORN ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,12,12,178,30,1281960.50002952,220685.42197403,-122.28621,47.59572,,,,,,,,
-122.286675141194,47.5945575236274,683,1327455,786630,046-056,,33,157,046,,LAKESIDE AVE S AND S CHARLES ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,D,Drainage,N,20,20,20,178,30,1281838.2500454,220262.5629656,-122.28668,47.59456,,,,,,,,
-122.382055310762,47.5932657069826,684,1327602,786633,,D047N-037,80,49,047N,,DON ARMENI PARK AT 112 HARBOR AVE SW,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,D,Drainage,N,8,18,18,197,30,1258299.0001013,220250.4528856,-122.38206,47.59327,,,,,,,,
-122.286661241887,47.5945133999447,685,1327646,786634,046-055,,34,,046,,LAKESIDE AVE S AND S CHARLES ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,16,16,178,30,1281841.3750374,220246.40629359,-122.28666,47.59451,,,,,,,,
-122.394154395961,47.5912462745769,697,1336472,786636,048-447,,83,,048,,ALKI BEACH PARK AT 1501 ALKI AVE SW,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,3.57,16,16,321,30,1255299.24995422,219574.2969809,-122.39415,47.59125,,,,,,,,
-122.377226852322,47.5875197594054,718,1355541,786638,048-387,,78,,048,,SEACREST PARK AT HARBOR AVE SW AND FAIRMOUNT AVE SW,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,3.57,42,42,223,30,1259448.12496647,218131.01608342,-122.37723,47.58752,,,,,,,,
-122.284563295923,47.5875627062385,725,1363477,786643,046E-135,,35,,046E,,LAKESIDE AVE S AND S MASSACHUSETTS ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,15,15,178,30,1282311.12505388,217701.71867499,-122.28456,47.58756,,,,,,,,
-122.286118596778,47.5826139030374,736,1396634,786655,,D046E-031,36,,046E,,2310 LAKE WASHINGTON BLVD S,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CMP,Corrugated Metal Pipe,D,Drainage,N,20,21,21,223,30,1281893.30898945,215904.13121714,-122.28612,47.58261,,,,,,,,
-122.420084313075,47.5767599101872,747,1431401,786661,047W-005,,85,,047W,,3219 POINT PL SW,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,CON,Concrete,S,Sanitary,N,9.64,6,6,316,30,1248793.25007556,214422.14107162,-122.42008,47.57676,PS_MD_94,,,Puget Sound,,,,
-122.361196254144,47.5736708537918,759,1469669,786669,,D055-039,99,35,055,OUTFALL POINT - NPDES 99 - CSO 34 - D055-039,TERMINAL 5 AT 3450 W MARGINAL WAY SW,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,Y,3.57,96,96,269,30,1263303.00010642,213001.46907017,-122.3612,47.57367,,,,,,,,
-122.34268959524,47.5736724339779,763,1472131,786670,,D056-068,107,30,056,,3411 E MARGINAL WAY S,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,N,17,54,54,0,30,1267870.3148631,212911.90561408,-122.34269,47.57367,DW_MD_070,,,Duwamish Waterway,,,,
-122.275549240247,47.5713902165433,781,1504067,786682,059-345,,38,,059,OUTFALL POINT - NPDES 38 - CSO 12 - 059-345,STANLEY SAYRES PARK AT 3808 LAKE WASHINGTON BLVD S,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,20,36,36,230,30,1284424.62496005,211761.78113289,-122.27555,47.57139,,,,,,,,
-122.271947326599,47.5683957131036,794,1532107,786688,,D059-244,40,167,059,,LAKE WASHINGTON BLVD S AND 49TH AVE S,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,N,20,24,24,270,30,1285293.18841694,210653.04084377,-122.27192,47.5684,,,,,,,,
-122.269809898155,47.5682476821374,796,1534824,786689,059-431,,41,,059,,LAKE WASHINGTON BLVD S AND 50TH AVE S,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,DIP,Ductile Iron Pipe,C,Combined,N,20,16,16,229,30,1285819.74585748,210589.1977077,-122.26983,47.56824,,,,,,,2010/07/07 12:48:50+00,
-122.345314278359,47.5631436457757,810,1571562,786697,,D056-123,111,73,056,,3 S OREGON ST,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,Y,3.57,144,144,359,30,1267147.11083035,209084.83098616,-122.34531,47.56314,,,,,,,,
-122.266640543997,47.5623329342382,814,1584631,786702,060W-016,,42,,060W,,4608 LAKE WASHINGTON BLVD S,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,20,12,12,214,30,1286561.83558623,208417.49172148,-122.26664,47.56234,,,,,,,,
-122.263893837288,47.5606199794882,819,1598867,786706,,D060W-021,43,,060W,,LAKE WASHINGTON BLVD S AND S ALASKA ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,D,Drainage,N,20,21,21,182,30,1287228.24992292,207780.15629682,-122.26389,47.56062,,,,,,,,
-122.264006359472,47.5606055824069,820,1598988,786707,067-300,,165,169,067,,LAKE WASHINGTON BLVD S AND S ALASKA ST,Y,SPU,Seattle Public Utilities,C,Connected,L,Lidar 2003,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,20,12,12,180,30,1287200.37510689,207775.42208882,-122.26401,47.56061,,,,,,,,
-122.402995601623,47.5558086273148,825,1629262,786710,060-123,,88,,060,,5079 BEACH DR SW,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,CIP,Cast Iron Pipe,C,Combined,N,6.41,24,24,0,30,1252854.43209572,206694.94279172,-122.40025,47.55567,,,,,,,,
-122.255309789897,47.5473549342561,872,1737776,786715,067-197,,44,,067,,SEWARD PARK AT LAKE WASHINGTON BLVD S AND S JUNEAU ST,Y,SPU,Seattle Public Utilities,A,Abandoned,L,Lidar 2003,ENDPT,Mainline End Point,WSP,Wood Stave Pipe,C,Combined,N,20,24,24,141,30,1289257.90624499,202903.08128382,-122.25531,47.54735,,,,,,,,2017/08/01 00:00:00+00
-122.399882045002,47.5399376362551,907,1791628,786727,068-528,,90,,068,,LOWMAN BEACH PARK AT 7015 BEACH DR SW,Y,SPU,Seattle Public Utilities,C,Connected,M,Manual,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,C,Combined,N,3.57,24,24,0,30,1253505.25008039,200891.29689777,-122.39988,47.53994,,,,,,,1920/04/04 12:07:33+00,2011/04/20 14:20:18+00
-122.259610902454,47.5415011968525,910,1793971,786731,,D074-083,45,176,074,OUTFALL POINT - NPDES 45 - CSO 29 - D074-083,MARTHA WASHINGTON PARK AT 5711 S HOLLY ST,Y,SPU,Seattle Public Utilities,C,Connected,T,Topo 1999,ENDPT,Mainline End Point,RCP,Reinforced Concrete Pipe,D,Drainage,N,19,30,30,179,4,1288156.29165187,200787.86598566,-122.25961,47.5415,,,,,,,,
-122.362412603972,47.5391979894354,916,1801774,713826,,D069-187,168,,069,OUTFALL POINT - NPDES 168 - CSO 2 - D069-187,2311 SW MYRTLE ST,Y,SPU,Seattle Public Utilities,C,Connected,SU,Survey,ENDPT,Mainline End Point,DIP,Ductile Iron Pipe,D,Drainage,N,163.43,36,36,103,30,1262752.98423386,200435.42214531,-122.36241,47.5392,,,LFSD005,Duwamish Waterway,DW_CW_057,,,