﻿OBJECTID,ARTCLASS,COMPKEY,UNITID,UNITID2,UNITIDSORT,UNITDESC,STNAME_ORD,XSTRLO,XSTRHI,ARTDESCRIPT,OWNER,STATUS,BLOCKNBR,SPEEDLIMIT,SEGDIR,ONEWAY,ONEWAYDIR,FLOW,SEGLENGTH,SURFACEWIDTH,SURFACETYPE_1,SURFACETYPE_2,INTRLO,DIRLO,INTKEYLO,INTRHI,DIRHI,NATIONHWYSYS,STREETTYPE,PVMTCONDINDX1,PVMTCONDINDX2,TRANCLASS,TRANDESCRIPT,SLOPE_PCT,PVMTCATEGORY,PARKBOULEVARD,SHAPE_Length
1,2,1006,00010,0120,000100120,1ST AVE BETWEEN SENECA ST AND UNIVERSITY ST,1ST AVE,SENECA ST,UNIVERSITY ST,Minor Arterial, ,INSVC,1200,25,NW,N, , ,306,48,PCC,AC/PCC,1ST AVE AND SENECA ST,NW,29611,1ST AVE AND UNIVERSITY ST,SE,N,Downtown Neighborhood,87,62,1,PRINCIPAL TRANSIT ROUTE,4,ART,N,305.966050124338
2,2,1009,00010,0150,000100150,1ST AVE BETWEEN PIKE ST AND PINE ST,1ST AVE,PIKE ST,PINE ST,Minor Arterial, ,INSVC,1500,25,NW,N, , ,426,104,AC/PCC,PCC,1ST AVE AND PIKE ST,NW,29593,1ST AVE AND PINE ST,SE,N,Downtown Neighborhood,57,58,1,PRINCIPAL TRANSIT ROUTE,5,ART,N,426.031562335952
3,0,1032,00015,0080,000150080,1ST AVE N BETWEEN VALLEY UPPER ST AND ALOHA ST,1ST AVE N,VALLEY UPPER ST,ALOHA ST,Not Designated, ,INSVC,800,20,N,N, , ,297,0,PCC,,1ST AVE N AND VALLEY UPPER ST,N,28897,1ST AVE N AND ALOHA ST,S,N,Neighborhood Yield Street,0,0,0,NOT DESIGNATED,17,NON-ART,N,297.147592150957
4,0,1051,00015,0230,000150230,1ST AVE N BETWEEN LYNN ST AND MCGRAW S ST,1ST AVE N,LYNN ST,MCGRAW S ST,Not Designated, ,INSVC,2200,20,N,N, , ,175,25,AC,,1ST AVE N AND LYNN ST,N,28113,1ST AVE N AND MCGRAW S ST,S,N,Neighborhood Yield Street,9,0,0,NOT DESIGNATED,3,NON-ART,N,174.804982911029
5,0,1060,00015,0282,000150282,1ST AVE N BETWEEN FULTON S ST AND FULTON N ST,1ST AVE N,FULTON S ST,FULTON N ST,Not Designated, ,INSVC,2800,20,N,N, , ,73,0,PCC,,1ST AVE N AND FULTON S ST,N,28051,1ST AVE N AND FULTON N ST,S,N,Neighborhood Yield Street,0,0,0,NOT DESIGNATED,5,NON-ART,N,73.1107078207429
6,0,1078,00020,0600,000200600,1ST AVE NE BETWEEN NE 60TH ST AND NE 61ST ST,1ST AVE NE,NE 60TH ST,NE 61ST ST,Not Designated, ,INSVC,6000,20,N,N, , ,213,25,PCC,,1ST AVE NE AND NE 60TH ST,N,25829,1ST AVE NE AND NE 61ST ST,S,N,Neighborhood Yield Street,92,0,0,NOT DESIGNATED,3,NON-ART,N,212.585995859351
7,3,1103,00020,1220,000201220,1ST AVE NE BETWEEN N 122ND ST AND CORLISS S AVE N,1ST AVE NE,N 122ND ST,CORLISS S AVE N,Collector Arterial, ,INSVC,12200,25,N,N, , ,837,24,ST,,1ST AVE NE AND N 122ND ST,N,36547,1ST AVE NE AND CORLISS S AVE N,S,N,Neighborhood Corridor,36,0,3,MINOR TRANSIT ROUTE,2,ART,N,837.063531957846
8,0,1120,00025,0420,000250420,1ST AVE NW BETWEEN N 42ND E ST AND NW 43RD ST,1ST AVE NW,N 42ND E ST,NW 43RD ST,Not Designated, ,INSVC,4200,20,N,N, , ,677,25,PCC,,1ST AVE NW AND N 42ND E ST,N,26634,1ST AVE NW AND NW 43RD ST,S,N,Neighborhood Yield Street,65,0,0,NOT DESIGNATED,5,NON-ART,N,677.122039886288
9,0,1130,00025,0530,000250530,1ST AVE NW BETWEEN NW 53RD ST AND N 54TH ST,1ST AVE NW,NW 53RD ST,N 54TH ST,Not Designated, ,INSVC,5300,20,N,N, , ,152,25,PCC,,1ST AVE NW AND NW 53RD ST,N,25324,1ST AVE NW AND N 54TH ST,S,N,Neighborhood Yield Street,61,0,0,NOT DESIGNATED,0,NON-ART,N,152.414888159229
10,0,1141,00025,0650,000250650,1ST AVE NW BETWEEN NW 65TH ST AND NW 67TH ST,1ST AVE NW,NW 65TH ST,NW 67TH ST,Not Designated, ,INSVC,6500,20,N,N, , ,650,25,PCC,,1ST AVE NW AND NW 65TH ST,N,25240,1ST AVE NW AND NW 67TH ST,S,N,Neighborhood Yield Street,48,0,0,NOT DESIGNATED,2,NON-ART,N,649.833791179326
11,0,1150,00025,0780,000250780,1ST AVE NW BETWEEN NW 78TH ST AND NW 79TH ST,1ST AVE NW,NW 78TH ST,NW 79TH ST,Not Designated, ,INSVC,7800,20,N,N, , ,266,25,PCC,,1ST AVE NW AND NW 78TH ST,N,24064,1ST AVE NW AND NW 79TH ST,S,N,Neighborhood Yield Street,71,0,0,NOT DESIGNATED,1,NON-ART,N,266.487380318173
12,0,1163,00025,1000,000251000,1ST AVE NW BETWEEN NW 100TH ST AND NW 101ST ST,1ST AVE NW,NW 100TH ST,NW 101ST ST,Not Designated, ,INSVC,10000,20,N,N, , ,265,22,ST,,1ST AVE NW AND NW 100TH ST,N,37124,1ST AVE NW AND NW 101ST ST,S,N,Neighborhood Yield Street,96,0,0,NOT DESIGNATED,1,NON-ART,N,264.727467316414
13,0,1166,00025,1070,000251070,1ST AVE NW BETWEEN NW 107TH ST AND NW 110TH ST,1ST AVE NW,NW 107TH ST,NW 110TH ST,Not Designated, ,INSVC,10700,20,N,N, , ,661,21,AC,,1ST AVE NW AND NW 107TH ST,N,36266,1ST AVE NW AND NW 110TH ST,S,N,Neighborhood Yield Street,91,0,0,NOT DESIGNATED,2,NON-ART,N,661.283476389633
14,0,1184,00025,1440,000251440,1ST AVE NW BETWEEN NW 144TH ST AND NW 145TH ST,1ST AVE NW,NW 144TH ST,NW 145TH ST,Not Designated, ,INSVC,14400,20,NW,N, , ,381,23,ST,,1ST AVE NW AND NW 144TH ST,NW,35585,1ST AVE NW AND NW 145TH ST,SE,N,Neighborhood Yield Street,92,0,0,NOT DESIGNATED,2,NON-ART,N,380.781227801573
15,1,1202,00030,0120,000300120,1ST AVE S BETWEEN S ROYAL BROUGHAM WAY AND S ATLANTIC ST,1ST AVE S,S ROYAL BROUGHAM WAY,S ATLANTIC ST,Principal Arterial,WSDOT,INSVC,1200,25,S,N, , ,760,79,AC/PCC,AC/PCC,1ST AVE S AND S ROYAL BROUGHAM WAY,S,30384,1ST AVE S AND S ATLANTIC ST,N,Y,Industrial Access,73,69,2,MAJOR TRANSIT ROUTE,0,ART,N,760.007305873135
16,1,1222,00030,0560,000300560,1ST AVE S BETWEEN S FINDLAY ST AND S ORCAS ST,1ST AVE S,S FINDLAY ST,S ORCAS ST,Principal Arterial, ,INSVC,5600,30,S,N, , ,295,65,AC/PCC,,1ST AVE S AND S FINDLAY ST,S,33038,1ST AVE S AND S ORCAS ST,N,Y,Industrial Access,71,65,2,MAJOR TRANSIT ROUTE,0,ART,N,295.136059166174
17,3,1239,00035,0020,000350020,1ST AVE W BETWEEN W JOHN ST AND W THOMAS ST,1ST AVE W,W JOHN ST,W THOMAS ST,Collector Arterial, ,INSVC,200,25,N,N, , ,426,32,PCC,,1ST AVE W AND W JOHN ST,N,28662,1ST AVE W AND W THOMAS ST,S,N,Urban Village Neighborhood,56,0,0,NOT DESIGNATED,6,ART,N,425.67036000142
18,0,1244,00035,0070,000350070,1ST AVE W BETWEEN W ROY ST AND DEAD END 1,1ST AVE W,W ROY ST,DEAD END 1,Not Designated, ,INSVC,700,20,N,N, , ,137,22,PCC,,1ST AVE W AND W ROY ST,N,28617,1ST AVE W AND DEAD END 1,S,N,Urban Village Neighborhood Access,0,0,0,NOT DESIGNATED,10,NON-ART,N,137.086612076834
19,0,1256,00035,0200,000350200,1ST AVE W BETWEEN W CROCKETT ST AND W BOSTON ST,1ST AVE W,W CROCKETT ST,W BOSTON ST,Not Designated, ,INSVC,2000,20,N,N, , ,443,25,AC,,1ST AVE W AND W CROCKETT ST,N,27833,1ST AVE W AND W BOSTON ST,S,N,Neighborhood Yield Street,70,0,0,NOT DESIGNATED,3,NON-ART,N,442.524538430859
20,1,1276,00070,0810,000700810,1ST AV S ON RP BETWEEN SR509 NB AND 1ST S AVE S,1ST AV S ON RP,SR509 NB,1ST S AVE S,Principal Arterial,WSDOT,INSVC,0,60,S,Y,S,F,1451,12,PCC,,1ST AV S ON RP AND SR509 NB,S,35172,1ST AVE S AND 1ST AVS ON S RP,N,N,,91,0,0,NOT DESIGNATED,10,ART,N,1451.03864040207
21,0,1286,00145,0020,001450020,10TH AVE BETWEEN E SPRUCE ST AND E ALDER ST,10TH AVE,E SPRUCE ST,E ALDER ST,Not Designated, ,INSVC,200,20,N,N, , ,307,30,AC,,10TH AVE AND E SPRUCE ST,N,29837,10TH AVE AND E ALDER ST,S,N,Urban Village Neighborhood Access,20,0,0,NOT DESIGNATED,7,NON-ART,N,306.876327328389
22,2,1296,00150,0180,001500180,10TH AVE E BETWEEN E BLAINE ST AND E HOWE ST,10TH AVE E,E BLAINE ST,E HOWE ST,Minor Arterial, ,INSVC,1800,25,N,N, , ,323,42,AC/PCC,,10TH AVE E AND E BLAINE ST,N,28271,10TH AVE E AND E HOWE ST,S,N,Urban Center Connector,37,0,2,MAJOR TRANSIT ROUTE,4,ART,N,323.098810589824
23,2,1299,00150,0220,001500220,10TH AVE E BETWEEN E BOSTON ST AND E LYNN ST,10TH AVE E,E BOSTON ST,E LYNN ST,Minor Arterial, ,INSVC,2200,25,N,N, , ,417,42,PCC,,10TH AVE E AND E BOSTON ST,N,28242,10TH AVE E AND E LYNN ST,S,N,Urban Center Connector,82,0,2,MAJOR TRANSIT ROUTE,6,ART,N,417.255950895728
24,0,1320,00160,1250,001601250,10TH AVE NW BETWEEN NW 125TH E ST AND NW 127TH ST,10TH AVE NW,NW 125TH E ST,NW 127TH ST,Not Designated, ,INSVC,12500,20,N,N, , ,660,22,ST,,10TH AVE NW AND NW 125TH E ST,N,35687,10TH AVE NW AND NW 127TH ST,S,N,Neighborhood Yield Street,68,0,0,NOT DESIGNATED,1,NON-ART,N,660.008333987975
25,0,1323,00165,0010,001650010,10TH AVE S BETWEEN E YESLER WAY AND S WASHINGTON ST,10TH AVE S,E YESLER WAY,S WASHINGTON ST,Not Designated, ,INSVC,100,20,S,N, , ,310,18,PCC,,10TH AVE AND E YESLER WAY,S,30412,10TH AVE S AND S WASHINGTON ST,N,N,Urban Village Neighborhood Access,86,0,0,NOT DESIGNATED,6,NON-ART,N,309.949042807902
26,0,1334,00165,0820,001650820,10TH AVE S BETWEEN S SOUTHERN ST AND S ROSE ST,10TH AVE S,S SOUTHERN ST,S ROSE ST,Not Designated, ,INSVC,8200,20,S,N, , ,287,25,PCC,,10TH AVE S AND S SOUTHERN ST,S,35078,10TH AVE S AND S ROSE ST,N,N,Urban Village Neighborhood Access,81,0,0,NOT DESIGNATED,1,NON-ART,N,286.914966737404
27,3,1364,00175,0260,001750260,10TH AVE W BETWEEN W RAYE N ST AND W BOTHWELL ST,10TH AVE W,W RAYE N ST,W BOTHWELL ST,Collector Arterial, ,INSVC,2600,25,N,N, , ,150,30,AC/PCC,,10TH AVE W AND W RAYE N ST,N,27896,10TH AVE W AND W BOTHWELL ST,S,N,Neighborhood Corridor,74,0,3,MINOR TRANSIT ROUTE,3,ART,N,149.689235975758
28,0,1376,00220,0010,002200010,11TH AVE BETWEEN E FIR ST AND E SPRUCE ST,11TH AVE,E FIR ST,E SPRUCE ST,Not Designated, ,INSVC,100,20,N,N, , ,302,30,AC,,11TH AVE AND E FIR ST,N,30402,11TH AVE AND E SPRUCE ST,S,N,Urban Village Neighborhood Access,19,0,0,NOT DESIGNATED,7,NON-ART,N,302.088945766562
29,0,1383,00220,0160,002200160,11TH AVE BETWEEN E PINE ST AND E OLIVE ST,11TH AVE,E PINE ST,E OLIVE ST,Not Designated, ,INSVC,1600,20,N,N, , ,426,40,AC,,11TH AVE AND E PINE ST,N,29739,11TH AVE AND E OLIVE ST,S,N,Urban Village Neighborhood Access,45,0,0,NOT DESIGNATED,1,NON-ART,N,426.07682735086
30,0,1397,00225,0220,002250220,11TH AVE E BETWEEN E BOSTON ST AND E LYNN ST,11TH AVE E,E BOSTON ST,E LYNN ST,Not Designated, ,INSVC,2200,20,N,N, , ,422,0,AC/PCC,,11TH AVE E AND E BOSTON ST,N,28244,11TH AVE E AND E LYNN ST,S,N,Neighborhood Yield Street,0,0,0,NOT DESIGNATED,8,NON-ART,N,421.99508603783
31,1,1407,00230,0420,002300420,11TH AVE NE BETWEEN NE 42ND ST AND NE 43RD ST,11TH AVE NE,NE 42ND ST,NE 43RD ST,Principal Arterial, ,INSVC,4200,25,N,Y,N,F,540,39,AC/PCC,,11TH AVE NE AND NE 42ND ST,N,27087,11TH AVE NE AND NE 43RD ST,S,Y,Urban Village Main,55,0,2,MAJOR TRANSIT ROUTE,5,ART,N,540.141813573235
32,0,1427,00235,0450,002350450,11TH AVE NW BETWEEN NW 45TH ST AND NW 46TH ST,11TH AVE NW,NW 45TH ST,NW 46TH ST,Not Designated, ,INSVC,4500,20,N,N, , ,266,30,AC,,11TH AVE NW AND NW 45TH ST,N,26711,11TH AVE NW AND NW 46TH ST,S,N,Minor Industrial Access,52,0,0,NOT DESIGNATED,1,NON-ART,N,266.268719204505
33,0,1430,00235,0480,002350480,11TH AVE NW BETWEEN NW LEARY WAY AND NW 49TH ST,11TH AVE NW,NW LEARY WAY,NW 49TH ST,Not Designated, ,INSVC,4800,20,N,N, , ,266,40,PCC,,11TH AVE NW AND NW LEARY WAY,N,25455,11TH AVE NW AND NW 49TH ST,S,N,Minor Industrial Access,69,0,0,NOT DESIGNATED,0,NON-ART,N,265.98603922245
34,0,1451,00235,0750,002350750,11TH AVE NW BETWEEN NW 75TH ST AND NW 77TH ST,11TH AVE NW,NW 75TH ST,NW 77TH ST,Not Designated, ,INSVC,7500,20,N,N, , ,667,25,PCC,,11TH AVE NW AND NW 75TH ST,N,24156,11TH AVE NW AND NW 77TH ST,S,N,Neighborhood Yield Street,78,0,0,NOT DESIGNATED,4,NON-ART,N,667.13954253834
35,0,1454,00235,0830,002350830,11TH AVE NW BETWEEN NW 83RD ST AND NW 85TH ST,11TH AVE NW,NW 83RD ST,NW 85TH ST,Not Designated, ,INSVC,8300,20,N,N, , ,690,25,PCC,,11TH AVE NW AND NW 83RD ST,N,24123,11TH AVE NW AND NW 85TH ST,S,N,Neighborhood Yield Street,77,0,0,NOT DESIGNATED,1,NON-ART,N,690.482554252249
36,0,1463,00235,1220,002351220,11TH AVE NW BETWEEN NW 122ND ST AND NW 125TH ST,11TH AVE NW,NW 122ND ST,NW 125TH ST,Not Designated, ,INSVC,12200,20,N,N, , ,666,22,ST,,11TH AVE NW AND NW 122ND ST,N,36273,11TH AVE NW AND NW 125TH ST,S,N,Neighborhood Yield Street,87,0,0,NOT DESIGNATED,2,NON-ART,N,665.961246676175
37,0,1484,00250,0140,002500140,11TH AVE W BETWEEN DEAD END 1 AND W GALER ST,11TH AVE W,DEAD END 1,W GALER ST,Not Designated, ,INSVC,1400,20,N,N, , ,78,0,AC/PCC,,11TH AVE W AND DEAD END 1,N,28682,11TH AVE W AND W GALER ST,S,N,Neighborhood Yield Street,0,0,0,NOT DESIGNATED,3,NON-ART,N,78.2745487402858
38,0,1493,00250,0250,002500250,11TH AVE W BETWEEN W WHEELER ST AND SOUND VIEW N TR W,11TH AVE W,W WHEELER ST,SOUND VIEW N TR W,Not Designated, ,INSVC,2500,20,N,N, , ,486,0,AC/PCC,,11TH AVE W AND W WHEELER ST,N,27911,11TH AVE W AND SOUND VIEW N TR W,S,N,Neighborhood Yield Street,0,0,0,NOT DESIGNATED,7,NON-ART,N,486.444152555516
39,0,1507,00255,1320,002551320,11TH PL NW BETWEEN NW 132ND ST AND DEAD END,11TH PL NW,NW 132ND ST,DEAD END,Not Designated, ,INSVC,13200,20,N,N, , ,130,19,AC,,12TH AVE NW AND NW 132ND ST,N,35666,11TH PL NW AND DEAD END,S,N,Neighborhood Yield Street,38,0,0,NOT DESIGNATED,5,NON-ART,N,130.366108393432
40,2,1536,00320,0140,003200140,12TH AVE BETWEEN E MADISON ST AND E PIKE ST,12TH AVE,E MADISON ST,E PIKE ST,Minor Arterial, ,INSVC,1400,25,N,N, , ,444,52,AC/PCC,,12TH AVE AND E MADISON ST,N,29761,12TH AVE AND E PIKE ST,S,N,Urban Village Neighborhood,75,0,0,NOT DESIGNATED,3,ART,N,443.739655893981
41,0,1541,00335,1180,003351180,12TH AVE NW BETWEEN NW 118TH ST AND NW 119TH ST,12TH AVE NW,NW 118TH ST,NW 119TH ST,Not Designated, ,INSVC,11800,20,N,N, , ,239,24,ST,,12TH AVE NW AND NW 118TH ST,N,36292,12TH AVE NW AND NW 119TH ST,S,N,Neighborhood Yield Street,62,0,0,NOT DESIGNATED,7,NON-ART,N,238.984970492777
42,0,1563,00330,0402,003300402,12TH AVE NE BETWEEN NE CAMPUS EB PY AND NE CAMPUS WB PY,12TH AVE NE,NE CAMPUS EB PY,NE CAMPUS WB PY,Not Designated, ,INSVC,4000,20,N,N, , ,81,0,PCC,,12TH AVE NE AND NE CAMPUS EB PY,N,27138,12TH AVE NE AND NE CAMPUS WB PY,S,N,Urban Village Neighborhood Access,0,0,0,NOT DESIGNATED,2,NON-ART,N,81.4457884099816
43,0,1574,00330,0570,003300570,12TH AVE NE BETWEEN NE 58TH ST AND NE RAVENNA EB BV,12TH AVE NE,NE 58TH ST,NE RAVENNA EB BV,Not Designated, ,INSVC,5700,20,N,N, , ,96,25,PCC,,12TH AVE NE AND NE 58TH ST,N,25750,12TH AVE NE AND NE RAVENNA EB BV,S,N,Neighborhood Yield Street,42,0,0,NOT DESIGNATED,2,NON-ART,N,95.5890140062842
44,1,1591,00330,0760,003300760,12TH AVE NE BETWEEN NE 77TH ST AND LAKE CITY WAY NE,12TH AVE NE,NE 77TH ST,LAKE CITY WAY NE,Principal Arterial, ,INSVC,7600,25,N,Y,N,F,178,28,AC/PCC,,12TH AVE NE AND NE 77TH ST,N,24413,12TH AVE NE AND LAKE CITY WAY NE,S,Y,Urban Center Connector,60,0,0,NOT DESIGNATED,1,ART,N,178.144434277663
45,0,1602,00330,0970,003300970,12TH AVE NE BETWEEN NE 97TH ST AND NE 98TH ST,12TH AVE NE,NE 97TH ST,NE 98TH ST,Not Designated, ,INSVC,9700,20,N,N, , ,331,20,ST,,12TH AVE NE AND NE 97TH ST,N,37496,12TH AVE NE AND NE 98TH ST,S,N,Neighborhood Yield Street,79,0,0,NOT DESIGNATED,6,NON-ART,N,331.434721270027
46,0,1615,00330,1140,003301140,12TH AVE NE BETWEEN NE 114TH ST AND NE 115TH ST,12TH AVE NE,NE 114TH ST,NE 115TH ST,Not Designated, ,INSVC,11400,20,N,N, , ,421,23,ST,,12TH AVE NE AND NE 114TH ST,N,36492,PINEHURST WAY NE AND NE 115TH ST,S,N,Neighborhood Yield Street,75,0,0,NOT DESIGNATED,4,NON-ART,N,421.463809843914
47,0,1618,00330,1200,003301200,12TH AVE NE BETWEEN NE 120TH ST AND NE 123RD ST,12TH AVE NE,NE 120TH ST,NE 123RD ST,Not Designated, ,INSVC,12000,20,N,N, , ,662,23,ST,,12TH AVE NE AND NE 120TH ST,N,36451,12TH AVE NE AND NE 123RD ST,S,N,Neighborhood Yield Street,88,0,0,NOT DESIGNATED,1,NON-ART,N,662.306619669338
48,0,1629,00335,0750,003350750,12TH AVE NW BETWEEN NW 75TH ST AND NW 77TH ST,12TH AVE NW,NW 75TH ST,NW 77TH ST,Not Designated, ,INSVC,7500,20,N,N, , ,668,25,PCC,,12TH AVE NW AND NW 75TH ST,N,24157,12TH AVE NW AND NW 77TH ST,S,N,Neighborhood Yield Street,63,0,0,NOT DESIGNATED,3,NON-ART,N,668.065493797614
49,0,1648,00335,1270,003351270,12TH AVE NW BETWEEN NW 127TH ST AND NW BLAKELY CT,12TH AVE NW,NW 127TH ST,NW BLAKELY CT,Not Designated, ,INSVC,12700,20,N,N, , ,494,20,ST,,12TH AVE NW AND NW 127TH ST,N,35676,12TH AVE NW AND NW BLAKELY CT,S,N,Neighborhood Yield Street,58,0,0,NOT DESIGNATED,0,NON-ART,N,493.655270596833
50,3,1659,00340,0150,003400150,12TH AVE S BETWEEN S ATLANTIC ST AND S MASSACHUSETTS ST,12TH AVE S,S ATLANTIC ST,S MASSACHUSETTS ST,Collector Arterial, ,INSVC,1500,25,S,N, , ,566,42,AC/PCC,,12TH AVE S AND S ATLANTIC ST,S,30466,12TH AVE S AND S MASSACHUSETTS ST,N,N,Neighborhood Corridor,9,0,3,MINOR TRANSIT ROUTE,2,ART,N,565.950196047432
51,0,1678,00340,0500,003400500,12TH AVE S BETWEEN S HUDSON ST AND S PEARL ST,12TH AVE S,S HUDSON ST,S PEARL ST,Not Designated, ,INSVC,5000,20,S,N, , ,274,25,PCC,,12TH AVE S AND S HUDSON ST,S,33081,12TH AVE S AND S PEARL ST,N,N,Neighborhood Yield Street,83,0,0,NOT DESIGNATED,5,NON-ART,N,273.699474905738
52,0,1689,00340,0860,003400860,12TH AVE S BETWEEN S CLOVERDALE ST AND S DONOVAN ST,12TH AVE S,S CLOVERDALE ST,S DONOVAN ST,Not Designated, ,INSVC,8600,20,S,N, , ,310,25,PCC,,12TH AVE S AND S CLOVERDALE ST,S,35096,12TH AVE S AND S DONOVAN ST,N,N,Urban Village Neighborhood Access,47,0,0,NOT DESIGNATED,0,NON-ART,N,309.670534622351
53,0,1692,00340,0890,003400890,12TH AVE S BETWEEN S CONCORD ST AND S HENDERSON ST,12TH AVE S,S CONCORD ST,S HENDERSON ST,Not Designated, ,INSVC,8900,20,S,N, , ,310,15,ST,,12TH AVE S AND S CONCORD ST,S,35120,12TH AVE S AND S HENDERSON ST,N,N,Urban Village Neighborhood Access,52,0,0,NOT DESIGNATED,5,NON-ART,N,310.018615931375
54,0,1713,00350,0192,003500192,12TH AVE W BETWEEN GILMAN DR W AND DEAD END 3,12TH AVE W,GILMAN DR W,DEAD END 3,Not Designated, ,INSVC,1900,20,N,N, , ,738,18,PCC,,12TH AVE W AND DEAD END 3,N,27944,12TH AVE W AND GILMAN DR W,S,N,Neighborhood Yield Street,80,0,0,NOT DESIGNATED,2,NON-ART,N,738.348340620296
55,0,1716,00350,0250,003500250,12TH AVE W BETWEEN W WHEELER ST AND W RAYE ST,12TH AVE W,W WHEELER ST,W RAYE ST,Not Designated, ,INSVC,2500,20,N,Y,N,F,827,18,PCC,,12TH AVE W AND W WHEELER ST,N,27912,12TH AVE W AND W RAYE ST,S,N,Neighborhood Yield Street,66,0,0,NOT DESIGNATED,3,NON-ART,N,826.731062157724
56,0,1733,00385,0070,003850070,13TH AVE BETWEEN E CHERRY ST AND E COLUMBIA ST,13TH AVE,E CHERRY ST,E COLUMBIA ST,Not Designated, ,INSVC,700,20,N,N, , ,426,40,PCC,,13TH AVE AND E CHERRY ST,N,29794,13TH AVE AND E COLUMBIA ST,S,N,Urban Village Neighborhood Access,33,0,0,NOT DESIGNATED,2,NON-ART,N,426.038589712202
57,0,1754,00395,0700,003950700,13TH AVE NW BETWEEN NW 70TH E ST AND NW 73RD ST,13TH AVE NW,NW 70TH E ST,NW 73RD ST,Not Designated, ,INSVC,7000,20,N,N, , ,690,25,PCC,,13TH AVE NW AND NW 70TH E ST,N,24182,13TH AVE NW AND NW 73RD ST,S,N,Neighborhood Yield Street,66,0,0,NOT DESIGNATED,4,NON-ART,N,690.167900298862
58,0,1757,00395,0770,003950770,13TH AVE NW BETWEEN NW 77TH ST AND NW 80TH ST,13TH AVE NW,NW 77TH ST,NW 80TH ST,Not Designated, ,INSVC,7700,20,N,N, , ,666,25,PCC,,13TH AVE NW AND NW 77TH ST,N,24147,13TH AVE NW AND NW 80TH ST,S,N,Neighborhood Yield Street,70,0,0,NOT DESIGNATED,3,NON-ART,N,665.783911020661
59,0,1781,00400,0250,004000250,13TH AVE S BETWEEN S BAYVIEW ST AND S LANDER ST,13TH AVE S,S BAYVIEW ST,S LANDER ST,Not Designated, ,INSVC,2500,20,S,N, , ,561,0,PCC,,13TH AVE S AND S BAYVIEW ST,S,31292,13TH AVE S AND S LANDER ST,N,N,Urban Village Neighborhood Access,0,0,0,NOT DESIGNATED,6,NON-ART,N,561.187420383651
60,0,1787,00400,0320,004000320,13TH AVE S BETWEEN S HANFORD ST AND S HORTON ST,13TH AVE S,S HANFORD ST,S HORTON ST,Not Designated, ,INSVC,3200,20,S,N, , ,313,13,ST,,13TH AVE S AND S HANFORD ST,S,31322,13TH AVE S AND S HORTON ST,N,N,Neighborhood Yield Street,72,0,0,NOT DESIGNATED,9,NON-ART,N,313.236247722732
61,0,1800,00400,0490,004000490,13TH AVE S BETWEEN S FERDINAND ST AND S SHELTON ST,13TH AVE S,S FERDINAND ST,S SHELTON ST,Not Designated, ,INSVC,4900,20,S,N, , ,277,25,PCC,,13TH AVE S AND S FERDINAND ST,S,33073,13TH AVE S AND S SHELTON ST,N,N,Neighborhood Yield Street,70,0,0,NOT DESIGNATED,4,NON-ART,N,277.05969681798
62,0,1821,00405,0840,004050840,13TH AVE SW BETWEEN SW THISTLE ST AND SW CLOVERDALE ST,13TH AVE SW,SW THISTLE ST,SW CLOVERDALE ST,Not Designated, ,INSVC,8400,20,S,N, , ,669,25,PCC,,13TH AVE SW AND SW THISTLE ST,S,35004,13TH AVE SW AND SW CLOVERDALE ST,N,N,Neighborhood Yield Street,100,0,0,NOT DESIGNATED,1,NON-ART,N,668.795597018656
63,0,1824,00405,0900,004050900,13TH AVE SW BETWEEN SW HENDERSON ST AND SW BARTON ST,13TH AVE SW,SW HENDERSON ST,SW BARTON ST,Not Designated, ,INSVC,9000,20,S,N, , ,667,25,PCC,,13TH AVE SW AND SW HENDERSON ST,S,35036,13TH AVE SW AND SW BARTON ST,N,N,Neighborhood Yield Street,97,0,0,NOT DESIGNATED,0,NON-ART,N,667.170086722729
64,3,1842,00445,0020,004450020,14TH AVE BETWEEN E SPRUCE ST AND E ALDER ST,14TH AVE,E SPRUCE ST,E ALDER ST,Collector Arterial, ,INSVC,200,25,N,N, , ,308,30,AC/PCC,,14TH AVE AND E SPRUCE ST,N,29840,14TH AVE AND E ALDER ST,S,N,Urban Village Neighborhood,41,0,3,MINOR TRANSIT ROUTE,6,ART,N,307.630916158245
65,3,1851,00445,0143,004450143,14TH AVE BETWEEN E MADISON ST AND E PIKE ST,14TH AVE,E MADISON ST,E PIKE ST,Collector Arterial, ,INSVC,1400,25,N,N, , ,83,40,AC/PCC,,14TH AVE AND E MADISON ST,N,29751,14TH AVE AND E PIKE ST,S,N,Urban Village Neighborhood,44,0,0,NOT DESIGNATED,2,ART,N,82.8889148569103
66,0,1858,00450,0030,004500030,14TH AVE E BETWEEN E THOMAS W ST AND E HARRISON ST,14TH AVE E,E THOMAS W ST,E HARRISON ST,Not Designated, ,INSVC,300,20,N,N, , ,304,36,AC,,14TH AVE E AND E THOMAS W ST,N,29038,14TH AVE E AND E HARRISON ST,S,N,Urban Village Neighborhood Access,5,0,0,NOT DESIGNATED,3,NON-ART,N,304.338178835203
67,0,1867,00450,0230,004500230,14TH AVE E BETWEEN E LYNN ST AND BOYER AVE E,14TH AVE E,E LYNN ST,BOYER AVE E,Not Designated, ,INSVC,2300,20,N,N, , ,596,0,AC,,DELMAR DR E AND E LYNN ST,N,28231,14TH AVE E AND BOYER AVE E,S,N,Neighborhood Yield Street,0,0,0,NOT DESIGNATED,6,NON-ART,N,596.197241218455
68,0,1884,00460,0440,004600440,14TH AVE NW BETWEEN SHILSHOLE AVE NW AND NW 45TH ST,14TH AVE NW,SHILSHOLE AVE NW,NW 45TH ST,Not Designated, ,INSVC,4400,20,N,N, , ,262,23,AC,,14TH AVE NW AND SHILSHOLE AVE NW,N,26712,14TH AVE NW AND NW 45TH ST,S,N,Minor Industrial Access,26,0,0,NOT DESIGNATED,2,NON-ART,N,196.173679909395
69,3,1897,00460,0570,004600570,14TH AVE NW BETWEEN NW 57TH ST AND NW 58TH ST,14TH AVE NW,NW 57TH ST,NW 58TH ST,Collector Arterial, ,INSVC,5700,20,N,N, , ,266,36,PCC,,14TH AVE NW AND NW 57TH ST,N,25413,14TH AVE NW AND NW 58TH ST,S,N,Urban Village Neighborhood,56,0,0,NOT DESIGNATED,3,ART,N,266.038871188836
70,0,1905,00460,0670,004600670,14TH AVE NW BETWEEN NW 67TH ST AND NW 70TH W ST,14TH AVE NW,NW 67TH ST,NW 70TH W ST,Not Designated, ,INSVC,6700,20,N,N, , ,631,36,PCC,,14TH AVE NW AND NW 67TH ST,N,24197,14TH AVE NW AND NW 70TH W ST,S,N,Neighborhood Yield Street,69,0,0,NOT DESIGNATED,4,NON-ART,N,631.381182053322
71,3,1927,00465,0180,004650180,14TH AVE S BETWEEN S GRAND ST AND S HOLGATE ST,14TH AVE S,S GRAND ST,S HOLGATE ST,Collector Arterial, ,INSVC,1800,25,S,N, , ,225,42,AC/PCC,,14TH AVE S AND S GRAND ST,S,31239,14TH AVE S AND S HOLGATE ST,N,N,Urban Village Neighborhood,21,0,3,MINOR TRANSIT ROUTE,2,ART,N,225.436848716163
72,0,1938,00465,0300,004650300,14TH AVE S BETWEEN S STEVENS ST AND S WINTHROP ST,14TH AVE S,S STEVENS ST,S WINTHROP ST,Not Designated, ,INSVC,3000,20,S,N, , ,320,25,PCC,,14TH AVE S AND S STEVENS ST,S,31314,14TH AVE S AND S WINTHROP ST,N,N,Neighborhood Yield Street,43,0,0,NOT DESIGNATED,1,NON-ART,N,319.771681578174
73,0,1941,00465,0330,004650330,14TH AVE S BETWEEN S HORTON ST AND S HINDS ST,14TH AVE S,S HORTON ST,S HINDS ST,Not Designated, ,INSVC,3300,20,S,N, , ,105,25,PCC,,14TH AVE S AND S HORTON ST,S,32231,14TH AVE S AND S HINDS ST,N,N,Neighborhood Yield Street,47,0,0,NOT DESIGNATED,2,NON-ART,N,104.99967939409
74,0,1965,00470,0810,004700810,14TH AVE SW BETWEEN SW ELMGROVE ST AND SW THISTLE E ST,14TH AVE SW,SW ELMGROVE ST,SW THISTLE E ST,Not Designated, ,INSVC,8100,20,S,N, , ,660,0,ST,,14TH AVE SW AND SW ELMGROVE ST,S,34996,14TH AVE SW AND SW THISTLE E ST,N,N,Neighborhood Yield Street,0,0,0,NOT DESIGNATED,1,NON-ART,N,660.152738727055
75,0,1975,00475,0200,004750200,14TH AVE W BETWEEN W NEWTON ST AND W BOSTON ST,14TH AVE W,W NEWTON ST,W BOSTON ST,Not Designated, ,INSVC,2000,20,N,N, , ,698,0,PCC,,14TH AVE W AND W NEWTON ST,N,27942,14TH AVE W AND W BOSTON ST,S,N,Minor Industrial Access,0,0,0,NOT DESIGNATED,4,NON-ART,N,698.109408452588
76,2,1999,00545,0170,005450170,15TH AVE BETWEEN E OLIVE ST AND E HOWELL ST,15TH AVE,E OLIVE ST,E HOWELL ST,Minor Arterial, ,INSVC,1700,25,N,N, , ,431,40,AC/PCC,,15TH AVE AND E OLIVE ST,N,30120,15TH AVE AND E HOWELL ST,S,N,Urban Village Neighborhood,66,0,3,MINOR TRANSIT ROUTE,1,ART,N,430.95676670394