﻿X,Y,OBJECTID,MNLEP_FEA_KEY,MNLEP_EQNUM_ID,MNLEP_S_ENDPT_ID,MNLEP_D_ENDPT_ID,MNLEP_NPDES_ID,MNLEP_PMP_STN_ID,MNLEP_CB_ID,MNLEP_CSO_ID,MNLEP_CSO_FLW_MNTR_FLAG,MNLEP_OUTFALL_ID,MNLEP_MAP_AREA_ID,MNLEP_CSO_DESC,MNLEP_FEATYPE_CODE,MNLEP_FEATYPE_TEXT,MNLEP_OWNER_CODE,MNLEP_OWNER_NAME,MNLEP_LIFECYCLE_CODE,MNLEP_LIFECYCLE_STAT,MNLEP_DEPTH_REF_CODE,MNLEP_DEPTH_REF_TEXT,MNLEP_CVR_ELEV_REF_CODE,MNLEP_CVR_ELEV_REF_TEXT,MNLEP_FRCD_MN_FLAG,MNLEP_DEPTH_FT_NBR,MNLEP_CVR_ELEV_FT_NBR,MNLEP_ELEV1_FT_NBR,MNLEP_ELEV2_FT_NBR,MNLEP_ELEV3_FT_NBR,MNLEP_ELEV4_FT_NBR,MNLEP_ROTATION_NBR,MNLEP_SYM_NUM,MNLEP_INSTALL_DATE,MNLEP_RETIRE_DATE,MNLEP_LST_UPDT_DATE,MNLEP_X_COORD,MNLEP_Y_COORD,MNLEP_MXM_ADRS_TEXT
-122.287250097774,47.6584779270695,181,816869,786341,025-380,,18A,,,CSO25,N,,025,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,9.43000031,37.58000183,30.6000003814697,29,28.9400005340576,28.1499996185303,82,13,,,2012/07/27 00:00:00+00,1282136.8840297,243577.03006148,3718 NE 41ST ST
-122.347091442171,47.6452174061763,487,949596,786471,029-279,,120,,, ,Y,,029,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,14.88000011,28.29000092,19,13.4099998474121,,,63,13,,,2011/05/16 00:00:00+00,1267297.27467051,239025.31402482,2598 B AURORA AVE N
-122.336868771236,47.6024883110428,507,1291329,785729,043-006,,71B,,, ,Y,,043,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,10.30000019,15.80000019,5.6399998664856,5.53000020980835,5.5,,53,13,,,2012/07/27 00:00:00+00,1269512.19998477,223392.79989681,801 WESTERN AVE
-122.362206822305,47.5210341753587,847,1953358,705178,076-218,,169,,, ,N,,076,FLOW CONTROL MH - NPDES169 - CSO 3 - 076-218,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,T,Topo 1999,N,15.42000008,357,343.850006103516,341.649993896484,341.630004882812,,0,4,,,2016/05/03 00:00:00+00,1262672.18448977,193810.19775452,9202 23RD AVE SW
-122.321102855922,47.6513993214236,1050,893027,786415,023-208,,135,,, ,Y,,023,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,8.89000034,61.77999878,53.5299987792969,53.0499992370605,52.8300018310547,,96,13,,,2012/07/27 00:00:00+00,1273745.87013312,241154.92010699,3272 FUHRMAN AVE E
-122.340000609262,47.6476585690679,2651,928034,786446,022-194,,146,WWPS058,,PS58,N,,022,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,21,31.30999947,24.2000007629395,10.9499998092651,,,106,63,,,2015/03/01 00:00:00+00,1269062.27038431,239881.2964897,
-122.362064595671,47.522748266902,2663,1940015,786758,076-367,,169,,,CSO3,Y,,076,CONTROL CHAMBER - 076-367 - NPDES169 - CSO 3,MST,Misc Structures,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,36,322.70999146,304.649993896484,294.700012207031,288.170013427734,,0,66,,,2012/07/27 00:00:00+00,1262719.73994583,194434.61695516,2201 SW HENDERSON ST
-122.352121199686,47.613365262756,3743,1231564,785728,039-521,,69,,, ,Y,,039,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,14.26000023,15.85999966,4.44000005722046,4.21000003814697,1.60000002384186,0.569999992847443,91,13,,,2012/07/27 00:00:00+00,1265828.38865301,227433.44502094,2505 ALASKAN WAY
-122.339425809205,47.647385886688,3968,930762,786447,022-200,,146,,, ,Y,,022,,DMH,Drop MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,18.79000092,31.01000023,17.7000007629395,12,,,111,15,,,2011/05/16 00:00:00+00,1269201.97912046,239779.07741758,1430 N NORTHLAKE WAY
-122.325664874075,47.6338579347781,3969,1081670,786551,030-348,,175A,,, ,Y,,030,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,3.20000005,34.40999985,26.4500007629395,24.2000007629395,23.7000007629395,,0,13,,,2012/07/27 00:00:00+00,1272497.60005184,234779.40010047,1601 EASTLAKE AVE E
-122.416817288054,47.6432762465149,4163,959087,786475,026-010,,61,,, ,Y,,026,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,12.72999954,56.25999832,46.0900001525879,45.4199981689453,45.3699989318848,43.5299987792969,97,13,,,2012/07/27 00:00:00+00,1250098.6701089,238663.24189645,2599 PERKINS LN W
-122.257714470094,47.5488172590737,4333,1723644,700172,067-272,,44,,, ,N,,067,FLOW CONTROL MH - 067-272 - CSO08 - NPDES44,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,10.93000031,32.34000015,21.5699996948242,21.5,21.4300003051758,,106,13,,,2014/05/30 00:00:00+00,1288674.00749239,203447.37670839,5926 SEWARD PARK AVE S
-122.394053030443,47.5196739766288,4688,1959579,786764,075-035,,95,,, ,Y,,075,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,6.36000013,38.31000137,32.25,31.9500007629395,,,253,13,,,2012/07/27 00:00:00+00,1254794.8290897,193472.09305017,9285 FAUNTLEROY WAY SW
-122.324681719399,47.6492431211533,4961,914601,683328,023-033,,134,,,,,,023,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,10.68999958,27.95000076,17.7000007629395,17.2000007629395,,,230,13,,,2011/05/16 00:00:00+00,1272848.7045002,240385.6326182,3101 FAIRVIEW AVE E
-122.253533893808,47.6713772353888,5091,648184,678686,017-137,D017-081,12,,,,,,017,,MH,Maintenance Hole,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,S,Side Sewer Card,N,11.39999962,24.10000038,12.6999998092651,,,,58,4,,,2012/07/27 00:00:00+00,1290531.2349503,248126.30584213,6666 NE 60TH ST
-122.331150945282,47.629493161028,5233,1115611,687013,036-146,,127,,, ,Y,,036,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,5.5,21.97999954,17.7000007629395,17.2000007629395,,,284,4,,,2012/07/27 00:00:00+00,1271114.25003442,233213.85949087,1013 FAIRVIEW AVE N
-122.271914186071,47.5664837968959,5375,1551464,786693,059-491,D059-279,40,,,CSO11,Y,,059,OVERFLOW STRUCTURE - NPDES 40 - CSO 11 - 059-491/D059-279,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,14.22000027,40.56999969,32.1500015258789,31.6499996185303,28.3999996185303,26.3500003814697,134,13,,,2016/11/30 00:00:00+00,1285288.33216093,209955.60986705,4102 49TH AVE S
-122.26913024231,47.659296543726,5870,809586,681427,025-301,,14,,, ,N,,025,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,18.96999931,72.51999664,53.8499984741211,53.5499992370605,,,112,13,,,2010/11/30 00:00:00+00,1286607.09830628,243791.74820569,4221 55TH AVE NE
-122.258220306189,47.6756414103746,7850,570715,786211,017-016,,161,,, ,N,,017,,OF,Overflow MH,,,C,Connected,UNK,Unknown,SU,Survey,N,10.85000038,36.79999924,27.1499996185303,,,,79,13,,,2015/10/06 00:00:00+00,1289405.60390915,249702.80696376,6451 65TH AVE NE
-122.333833070673,47.5649480159258,8543,1558163,696962,057-253,,111D,,, ,Y,,057,OVERFLOW STRUCTURE - NPDES 111D - CSO 35 - 057-253,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,8.55000019,14.96000004,9.06999969482422,8.85000038146973,6.32000017166138,,0,13,,,2012/07/27 00:00:00+00,1269993.99992128,209687.40007478,4150 1ST AVE S
-122.260000825493,47.6756513148646,9032,5571250,964121,017-353,,13,,,CSO23C,N,,017,FACILITY VAULT - 017-353 - NPDES13 CSO23C,VLT,Vault,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,42.7400016784668,,,,0,0,2015/05/01 16:52:56+00,,2015/10/05 00:00:00+00,1288967.1024047,249714.54533176,
-122.25373969669,47.5158038027531,9185,1990312,706191,306-428,,48,,, ,N,,306,FLOW CONTROL MH - NPDES 49 - CSO 4 - 306-428,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,11.97000027,40.36999893,28.7000007629395,28.6000003814697,28.5,,112,13,,,2017/01/12 00:00:00+00,1289433.19091718,191389.13548003,9720 RAINIER AVE S
-122.268379241442,47.659261457129,9403,810076,681434,025-278,,14,,, ,Y,,025,,MH,Maintenance Hole,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,T,Topo 1999,N,10.69999981,31,20.2999992370605,,,,147,4,,,2012/07/27 00:00:00+00,1286791.89997047,243775.49994968,4218 55TH AVE NE
-122.260972727515,47.541575338405,9964,1793169,701619,074-159,,45,,, ,N,,074,FLOW CONTROL MH - NPDES 45 - CSO 29 - 074-159,FCM,Flow Control MH,SPU,Seattle Public Utilities,R,Removed,BG,Below Ground,SU,Survey,N,10.17000008,33.09000015,24.2399997711182,24.1499996185303,22.9599990844727,,42,13,,2017/08/01 00:00:00+00,2018/01/22 00:00:00+00,1287820.48998752,200821.14214569,6747 57TH AVE S
-122.301177154024,47.6465069620544,10594,942945,683846,031-379,,20,,,,,,031,FLOW CONTROL MH - NPDES20 - CSO 26 - 031-379,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,12.99,31.09000015,18.1499996185303,18.1000003814697,,,161,13,,,2019/06/17 00:00:00+00,1278622.05765811,239276.37732108,2170 E SHELBY ST
-122.266845514692,47.5617030101609,12156,7490699,1001239,060W-070,,43,,,CSO9A,N,,060W,TANK SHUT OFF VALVE VAULT - 060W-070 - NPDES43 CSO9A,VLT,Vault,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,11.1999998092651,,,,0,0,2016/01/01 00:00:00+00,,2015/04/15 00:00:00+00,1286506.95840219,208188.70004124,
-122.28749523573,47.5897930633109,12849,7163955,970558,046-188,,35,,, ,N,,046,FLOW CONTROL MH - NPDES35 - CSO 14 - 046-188,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,83.8499984741211,82.8000030517578,81.9000015258789,,0,0,1987/01/14 11:42:38+00,,2013/01/14 00:00:00+00,1281603.09753315,218528.78683583,
-122.276658829542,47.5704457458428,12984,4014079,924128,059-574,,38,,,CSO12,Y,,059,FLOW DIVERSION STRUCTURE - NPDES 38 - CSO 12 - 059-574,MST,Misc Structures,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,17.7900009155273,17.7600002288818,15.3900003433228,,0,0,2007/01/18 14:00:52+00,,2010/11/30 00:00:00+00,1284144.30847976,211422.46670055,3808 LAKE WASHINGTON BLVD S
-122.267074152061,47.5618323984879,14529,7233339,972300,060W-067,,43,,,CSO9A,N,,060W,NPDES 43 CSO 9 STORAGE TANK - 060W-067,DTS,Detention Tank,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,16,11.1999998092651,,,0,0,2016/01/01 00:00:00+00,,2015/04/15 00:00:00+00,1286451.39737812,208236.93952929,4500 LAKE WASHINGTON BLVD S
-122.2776429111,47.6488042292444,14680,924776,786444,025-240,,16,WWPS055,,PS55,N,,025,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,,38.61000061,44.2000007629395,,,,47,63,,,2011/08/01 00:00:00+00,1284437.82444806,240004.43946582,
-122.329207211413,47.6369244246378,14998,1050494,786530,030-052,,129,,, ,Y,,030,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,15.28999996,29.04999924,18.8600006103516,13.7600002288818,,,107,4,,,2015/04/23 00:00:00+00,1271646.12357096,235914.69354163,2000 FAIRVIEW AVE E
-122.269083836939,47.6594521897435,15574,807740,681398,025-299,,14,,, ,N,,025,FLOW CONTROL MH - NPDES 14 - CSO 21 - 025-299,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,T,Topo 1999,N,20.14999962,73,53.439998626709,52.9000015258789,,,90,13,,,2010/11/30 00:00:00+00,1286619.5914903,243848.29924576,4303 55TH AVE NE
-122.250486644809,47.513301587125,15754,1999065,706498,306-435,D306-164,49,,, ,Y,,306,,MH,Maintenance Hole,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,15.89999962,38.70000076,30.6499996185303,23.3999996185303,22.7999992370605,,131,4,,,2012/07/27 00:00:00+00,1290220.12499799,190461.75013509,9860 RAINIER AVE S
-122.40837065451,47.667811042074,16245,674370,786231,010-159,,60,,, ,Y,,010,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,11.22,14.40999985,5.15000009536743,4.07999992370605,3.26999998092651,3.19000005722046,85,13,,,2018/08/16 00:00:00+00,1252363.56783922,247568.09227356,5400 38TH AVE W
-122.342774625104,47.6485417628077,16285,919280,683420,022-186,,147,,, ,N,,022,,DMH,Drop MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,T,Topo 1999,N,16.9,32,23.3999996185303,17.8799991607666,15.1000003814697,,172,15,,,2019/11/27 00:00:00+00,1268384.95364763,240216.79178603,3410 STONE WAY N
-122.419914075447,47.5766331548615,16656,1432641,786663,047W-004,,85,,, ,N,,047W,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,4.11000013,12.15999985,10.5299997329712,8.10000038146973,,,305,13,,,2012/07/27 00:00:00+00,1248834.30709961,214375.04884757,3217 POINT PL SW
-122.264597484627,47.5235678304751,16753,1943884,704930,081-239,,47,,,,,,081,FLOW CONTROL MH - NPDES 47 - CSO 5 -  081-239,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,8.19999981,27.79000092,19.5900001525879,,,,272,13,,,2012/07/27 00:00:00+00,1286803.20006648,194270.40012299,8817 SEWARD PARK AVE S
-122.362229240112,47.522819231126,17012,1939506,704831,076-362,,169,,, ,Y,,076,,MH,Maintenance Hole,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,T,Topo 1999,N,28.10000038,315,286.899993896484,,,,0,4,,,2010/09/23 00:00:00+00,1262679.58167379,194461.30521119,2201 SW HENDERSON ST
-122.285828996872,47.6001497837739,17194,1305461,786625,046-033,,31,,, ,Y,,046,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,5.5,31.01000023,26.2800006866455,25.7000007629395,,,119,13,,,2017/05/08 00:00:00+00,1282085.49030165,222298.11957569,301 A LAKESIDE AVE S
-122.253448179095,47.6714219619137,17597,647594,786215,017-139,,12,WWPS051,,PS51,,,017,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,,22.67000008,13.1599998474121,12.3000001907349,,,53,63,,,2011/08/01 00:00:00+00,1290552.65056632,248142.22808215,
-122.323240205605,47.5619398047118,19091,1582261,786700,057-513,D057-280,111G,,, ,Y,,057,FLOW CONTROL STRUCTURE - NPDES 111G - CSO 35 - 057-513,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,15.14999962,20.02000046,9.14000034332275,7.03000020980835,6.94999980926514,,57,13,,,2010/11/10 00:00:00+00,1272587.44997193,208539.5078496,712 S SNOQUALMIE ST
-122.414186629296,47.6450991346386,19565,942116,683830,026-422,,61,,,CSO27,N,,026,"FLOW CONTROL MH - NPDES 61 - CSO 27, 28 - 026-422",FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,23.94000053,226.86000061,203.910003662109,202.919998168945,,,101,13,,,2012/07/27 00:00:00+00,1250760.67612557,239314.69712912,2803 MAGNOLIA BLVD W
-122.309074034091,47.6462842226762,19645,944140,683867,031-419,,140,,,,,,031,FLOW CONTROL MH - NPDES 140 - CSO 31 - 031-419,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,8.19999981,26.18000031,20.8600006103516,19.4500007629395,,,0,13,,,2012/07/27 00:00:00+00,1276674.31218411,239232.36989702,1803 E SHELBY ST
-122.334192890821,47.6264062646422,21244,1138596,786589,036-400,,125,,,,,,036,,MH,Maintenance Hole,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,T,Topo 1999,N,11.72999954,30,18.2700004577637,,,,121,13,,,2012/07/27 00:00:00+00,1270342.36344163,232102.69353773,809 FAIRVIEW PL N
-122.269988602394,47.5233784735158,21260,1944925,786761,081-330,,47C,,, ,N,,080,"FLOW CONTROL STRUCTURE - NPDES 47C - CSO 5,6,7 - 081-330",OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,12.23999977,39.88999939,27.7000007629395,27.6499996185303,26.25,,80,13,,,2010/11/30 00:00:00+00,1285470.11520112,194226.15999495,8834 RAINIER AVE S
-122.399114010091,47.6323841282351,21302,1086125,786555,026-088,,64,WWPS077,,PS77,Y,,026,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,T,Topo 1999,N,23.26000023,18,10.1999998092651,7.80000019073486,-5.26000022888184,,80,63,,,2011/08/01 00:00:00+00,1254380.97001728,234601.70794028,
-122.408479428046,47.6678073959786,21756,674559,709739,022-502,,60,WWPS022,,PS22,N,,010,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,15.84,18.84000015,9.17000007629395,3,,,312,63,1952/01/01 12:19:00+00,,2019/07/10 00:00:00+00,1252336.74492718,247567.31102556,
-122.338898921966,47.6265551699658,22710,1137226,786588,035-157,,124,,, ,Y,,035,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,15.69999981,28,18.7000007629395,12.3999996185303,12.3000001907349,,24,13,,,2011/05/16 00:00:00+00,1269183.18449645,232179.6645458,731 WESTLAKE AVE N
-122.378386930142,47.5865768768737,23201,1361866,786641,048-439,,78,WWPS037,,PS37,N,,047N,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,16.29000092,23.69000053,7.40000009536743,3.84999990463257,3.79999995231628,,288,63,,,2011/08/01 00:00:00+00,1259155.00010218,217792.89998707,
-122.276440686822,47.523441308346,25674,1943688,786759,080-480,,47E,,, ,N,,080,"FLOW CONTROL STRUCTURE - NPDES 47E - CSO 5,6,7 - 080-480",OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,12.06999969,53.59999847,42.5,42.4000015258789,41.5800018310547,,78,13,,,2010/11/30 00:00:00+00,1283876.65043148,194278.90169099,8815 RENTON AVE S
-122.283459351381,47.6068376483438,25883,1272016,786615,042-303,,29,,,CSO18,Y,,042,FLOW CONTROL STRUCTURE - NPDES 29 - CSO 18 - 042-303,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,12.5,33.22999954,22.3999996185303,22.2299995422363,22.1299991607666,20.7299995422363,107,13,,,2010/11/09 00:00:00+00,1282715.97926229,224726.16162618,525 LAKE WASHINGTON BLVD
-122.330839235416,47.6503969145381,25900,902182,786427,023-022,,145,,, ,N,,023,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,11.80000019,27.02000046,19.1499996185303,13.1999998092651,,,108,13,,,2011/05/16 00:00:00+00,1271339.46110664,240835.88797867,3600 SUNNYSIDE AVE N
-122.262116727728,47.5200997951237,26016,1967631,705507,081-237,,171,,,,,,081,"FLOW CONTROL MH - NPDES171 & NPDES47 - CSO 5,6,7 - 081-237",FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,T,Topo 1999,N,7.8499999,40,34.1199989318848,32.8499984741211,32.1500015258789,,124,4,,,2010/11/30 00:00:00+00,1287392.54950708,192994.21138568,9479 RAINIER AVE S
-122.271998908592,47.5675798868724,26259,1540103,786690,059-406,,41B,,,,,,059,,OF,Overflow MH,SPU,Seattle Public Utilities,R,Removed,BG,Below Ground,SU,Survey,N,4.92999983,22.57999992,19.2299995422363,17.6499996185303,,,135,13,,2013/03/01 13:37:51+00,2015/04/15 00:00:00+00,1285274.89408092,210355.74618746,4002 49TH AVE S
-122.397322270713,47.5398709566333,26657,1792468,786728,068-479,,90,WWPS076,,PS76,,,068,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,23.14999962,13.77000046,10.3199996948242,6.75,6.53999996185303,-9.32999992370605,235,63,,,2015/03/15 00:00:00+00,1254136.89033704,200854.12051372,
-122.25766700549,47.54879563043,26902,1723826,786713,067-274,,44A,,,CSO8,Y,,067,FLOW CONTROL STRUCTURE - 067-274 - CSO08 - NPDES44A,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,10.27999973,31.87000084,23.0599994659424,21.6000003814697,21.5900001525879,21.5,71,13,,,2010/11/30 00:00:00+00,1288685.58131641,203439.27174838,5926 SEWARD PARK AVE S
-122.338039435831,47.5629957693655,27340,1573156,785733,056-270,D056-214,111B,,, ,Y,,056,,MST,Misc Structures,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,11.52000046,14.85000038,4.57999992370605,3.58999991416931,3.5,3.45000004768372,0,13,,,2012/07/27 00:00:00+00,1268941.79998419,208995.70010607,4616 OHIO AVE S
-122.272036370026,47.5676564461565,27494,7232619,972251,059-582,,41,,, ,Y,,059,,MH,Maintenance Hole,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,17.6700000762939,17.5699996948242,,,0,0,2016/01/01 00:00:00+00,,2015/04/15 00:00:00+00,1285266.1696009,210383.84007549,
-122.272078286009,47.5676368911165,28334,7232605,972249,059-581,,40,,,CSO11A,N,,059,DIVERSION & OVERFLOW STRUCTURE - 059-581 - NPDES40 CSO11A,MST,Misc Structures,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,19.2299995422363,18.4500007629395,17.7000007629395,15.210000038147,0,0,2016/01/01 00:00:00+00,,2015/04/15 00:00:00+00,1285255.69036891,210376.90202749,
-122.363343821711,47.5354918587456,28406,1829208,786735,069-144,,170,,,CSO1,Y,,069,FLOW CONTROL STRUCTURE - NPDES 170 - CSO 1 - 069-144,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,T,Topo 1999,N,10.22000027,231,223.899993896484,220.699996948242,,,239,4,,,2010/11/10 00:00:00+00,1262496.1400096,199088.39436792,7501 24TH AVE SW
-122.286550749348,47.5823563902413,29355,1398634,786657,046E-150,,36,,,CSO13,Y,,046E,FLOW CONTROL STRUCTURE - NPDES 36 - CSO 13 - 046E-150,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,4.30999994,32.43000031,28.2299995422363,28.1200008392334,,,93,13,,,2012/07/27 00:00:00+00,1281784.89990135,215812.23003304,2310 LAKE WASHINGTON BLVD S
-122.26793473574,47.5619360529769,29386,1587671,697582,060W-054,,42,,, ,N,,060W,SANITARY MAINTENANCE HOLE - NPDES 42 - CSO 10 - 060W-054,MH,Maintenance Hole,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,8.47999954,34.15000153,25.6700000762939,,,,0,4,1989/05/27 11:10:48+00,,2012/07/27 00:00:00+00,1286239.66393791,208278.70202534,4603 LAKE WASHINGTON BLVD S
-122.277883079369,47.6310089762347,29862,1108986,786572,038-143,,24,WWPS007,,PS7,Y,,038,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,12.85000038,25.71999931,17.3199996948242,17.1200008392334,16.7999992370605,12.8699998855591,108,63,,,2011/07/29 00:00:00+00,1284256.80006388,233515.60003518,
-122.272443046872,47.567765626085,30636,7232709,972270,059-589,,40,,,CSO11A,N,,059,DRAIN VALVE VAULT - 059-589 - NPDES40 CSO11A,VLT,Vault,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,Y,0,0,20.1399993896484,19.7999992370605,,,0,0,2016/01/01 00:00:00+00,,2015/04/15 00:00:00+00,1285166.5357448,210425.53517953,
-122.271998850665,47.5665805511966,30892,7232518,972237,059-578,,40,,,CSO11,Y,,059,FLOW CONTROL MH - NPDES 40 - CSO 11A - 059-578,FCM,Flow Control MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,UNK,Unknown,N,0,0,24.1800003051758,23.9300003051758,,,0,0,2016/01/01 00:00:00+00,,2015/04/14 00:00:00+00,1285268.09395291,209991.28685908,
-122.267276367415,47.519958170974,30950,1968112,786767,081-224,,47B,,,CSO5,N,,081,"FLOW CONTROL STRUCTURE - NPDES 47B - CSO 5,6,7 - 081-224",OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,15.09000015,44.61999893,30.6100006103516,30.6000003814697,30.0200004577637,,118,13,,,2016/02/03 00:00:00+00,1286116.88915378,192966.27218565,9305 RAINIER AVE S
-122.392796706719,47.6678059827907,30960,677600,786233,011-218,,152A,,, ,N,,011,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,17.64999962,22.64999962,19.1499996185303,8.11999988555908,5,,55,13,,,2011/05/16 00:00:00+00,1256200.06640315,247488.10385749,5338 28TH AVE NW
-122.307815913451,47.6411619163621,30971,996253,786512,031-357,,139,WWPS025,,PS25,N,,031,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,T,Topo 1999,N,20.29999924,30,9.69999980926514,,,,196,63,,,2011/08/01 00:00:00+00,1276948.58015239,237358.32797511,
-122.297168934943,47.6631194371816,30975,756896,786318,015-425,,19,WWPS035,,PS35,N,,015,,PST,Pump Station,SPU,Seattle Public Utilities,C,Connected,BG,Below Ground,SU,Survey,N,4.69999981,22.60000038,17.8999996185303,17.1200008392334,,,314,63,,,2015/03/15 00:00:00+00,1279725.14265123,245316.12318327,
-122.264422619362,47.5605263588592,31773,1599621,786708,067-078,,165,,, ,Y,,060W,,OF,Overflow MH,SPU,Seattle Public Utilities,C,Connected,UNK,Unknown,SU,Survey,N,6.94000006,26.29999924,20.1000003814697,20.0100002288818,19.2199993133545,,107,13,,,2012/07/27 00:00:00+00,1287097.07987478,207748.43994479,4703 LAKE WASHINGTON BLVD S